"","caseid","caseid_W1","weight","sample_type","split_AB","inputzip","cd","Population2012","NCHS_Code_2013","USR_Classification","HRSA_Classification","Census_Classification","CountyName_Census","MO_Region","QA","QB","consent","POLS007","POLS001","POLS002","POLS003","POLS004","POLS005","POLS006","POLS008","POLS009","POLS010","POLS011","POLS012","POLS013","POLS014","POLS015","POLS016","POLS017","POLS018","POLS019a","POLS020b","POLS021a","POLS021a_t","POLS022b","POLS022b_t","POLS023","POLS023_t","POLS024","POLS025","POLS026","POLS027","POLS028","POLS029","POLS030","POLS031","POLS032","POLS033","POLS035","POLS034b","POLS036a","POLS037a","POLS038a","POLS039a","POLS040a","EDU050","EDU051","EDU052","EDU053","EDU054","EDU055","EDU056","EDU057","EDU058","EDU059","EDU060","EDU061","EDU062","EDU063","EDU064","EDU065","EDU066","EDU067","EDU068","EDU069","EDU070","EDU071","EDU072","EDU073","EDU074","EDU075","EDU076","EDU077","EDU078","PH001","PH002","PH003","PH004","PH005","PH006","PH007","PH008","PH009","birthyr","agegroup","gender","race","educ","marstat","employ","faminc_new","incgroup","pid3","pid7","presvote16post","inputstate","votereg","ideo5","newsint","religpew","pew_churatd","pew_bornagain","pew_religimp","pew_prayer","starttime","endtime"
"1",1222916165,NA,0.963338460400724,2,1,64060,6,227577,2,"Suburban","Suburban","Urban","Clay MO","Kansas City Metro Area",2,2,1,2,3,NA,NA,3,2,4,1,1,NA,NA,NA,NA,NA,NA,2,NA,NA,3,NA,5,"__NA__",NA,"__NA__",3,"__NA__",4,4,3,3,4,2,2,4,NA,NA,2,NA,3,2,2,2,2,1,18518,14100,12334,2,NA,45551,1,NA,1,2,NA,NA,4,2,2,2,2,4,4,4,2,4,4,1,1,1,1,2,1,3,3,1,1,2,3,2,3,1970,3,2,1,6,1,1,9,2,2,7,7,29,1,5,2,1,4,1,1,1,2020-09-26 04:51:34,2020-09-26 12:27:38
"2",1224198863,1162490199,2.22569584975893,1,1,63111,1,318172,1,"Urban","Urban","Urban","St. Louis city MO","St. Louis Metro Area",1,1,1,1,4,4,4,4,4,4,2,2,NA,3,NA,NA,NA,NA,NA,NA,NA,1,NA,8,"__NA__",NA,"__NA__",2,"__NA__",4,3,4,4,4,4,4,2,2,2,2,NA,4,4,3,5,4,NA,NA,NA,NA,NA,3,NA,NA,3,NA,NA,NA,1,NA,NA,NA,NA,NA,4,4,1,1,2,3,NA,NA,NA,NA,NA,1,1,NA,4,NA,2,1,2,2,1962,3,1,1,1,1,1,5,3,1,1,1,29,1,3,1,9,6,2,4,7,2020-09-27 14:44:54,2020-09-27 15:08:32
"3",1224907733,NA,0.627889170706679,2,1,63114,1,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",2,1,1,4,4,NA,NA,3,3,3,2,2,NA,4,NA,NA,NA,NA,NA,NA,NA,1,NA,2,"__NA__",NA,"__NA__",2,"__NA__",3,3,3,3,3,3,3,3,NA,NA,2,NA,4,3,2,2,3,2,14944,16833,16722,2,NA,39786,1,NA,1,2,NA,NA,5,NA,NA,NA,NA,4,4,4,4,4,2,NA,NA,NA,NA,NA,1,2,NA,1,NA,3,2,2,2,1957,3,2,1,2,1,7,5,3,1,2,1,29,1,3,1,11,6,2,3,6,2020-09-25 20:59:18,2020-09-25 21:10:03
"4",1225675985,NA,0.862646492154895,2,2,64114,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",1,1,1,2,4,NA,NA,4,4,4,2,2,2,NA,NA,NA,NA,1,NA,NA,NA,NA,2,NA,"__NA__",8,"__NA__",2,"__NA__",4,4,3,3,3,3,2,3,NA,NA,2,2,NA,NA,NA,NA,NA,2,11941,7278,10223,2,NA,25996,1,NA,1,1,NA,NA,3,NA,NA,NA,NA,4,4,1,1,1,1,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,2,3,1,1951,2,2,1,5,1,5,9,2,1,1,1,29,1,1,1,1,2,2,1,2,2020-09-26 19:10:41,2020-09-26 19:24:48
"5",1226713355,1163081929,1.80659287013378,1,2,64624,6,9145,2,"Suburban","Suburban","Rural","Caldwell MO","Northwest Missouri",1,1,1,1,1,3,2,2,2,1,1,1,1,NA,NA,NA,NA,NA,2,NA,NA,NA,2,NA,"__NA__",3,"__NA__",4,"__NA__",2,2,3,5,3,2,2,2,2,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,3,NA,NA,5,NA,NA,NA,NA,NA,NA,4,4,5,1,3,3,NA,NA,NA,NA,NA,2,3,NA,2,NA,3,3,3,2,1936,2,2,1,2,1,5,5,3,2,7,2,29,1,5,1,1,2,2,1,3,2020-09-26 16:10:38,2020-09-26 16:25:55
"6",1227366617,1162062763,1.28571399654281,1,2,65251,3,44305,4,"Small Medium Metro","Urban","Rural","Callaway MO","Northeast Missouri",1,1,1,1,1,4,2,1,2,1,1,1,1,NA,NA,2,NA,NA,NA,NA,NA,NA,1,NA,"__NA__",3,"__NA__",1,"__NA__",2,2,2,3,1,1,1,2,1,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,3,NA,NA,1,NA,NA,NA,NA,NA,NA,2,2,2,1,2,4,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,2,2,2,1955,2,2,1,3,4,1,11,1,3,5,2,29,1,4,1,1,3,1,1,1,2020-09-25 22:36:03,2020-09-25 22:45:04
"7",1227659519,NA,0.541858288392463,2,1,64014,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",1,1,1,1,4,NA,NA,4,4,4,3,2,NA,NA,NA,NA,NA,3,NA,NA,NA,2,NA,5,"__NA__",NA,"__NA__",2,"__NA__",4,4,4,4,4,4,4,4,NA,NA,2,NA,4,4,4,4,4,2,19867,19764,19713,2,NA,20592,1,NA,2,2,NA,NA,4,NA,NA,NA,NA,1,1,1,4,1,1,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,2,4,4,1957,3,2,1,3,3,5,2,3,3,4,4,29,1,6,1,2,6,2,4,1,2020-09-27 08:43:34,2020-09-27 08:54:10
"8",1227827611,NA,0.649323853000672,2,1,63367,3,368666,2,"Suburban","Suburban","Urban","St. Charles MO","St. Louis Metro Area",1,1,1,3,1,NA,NA,2,2,1,1,1,NA,NA,NA,2,NA,NA,NA,NA,NA,1,NA,1,"__NA__",NA,"__NA__",1,"__NA__",2,3,4,3,2,2,3,2,NA,NA,1,NA,1,2,2,2,2,2,10680,9197,10921,3,NA,56264,3,NA,NA,1,NA,NA,1,NA,NA,NA,NA,1,1,1,2,2,3,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,2,2,2,1940,2,1,1,3,6,5,10,1,3,5,2,29,1,4,1,2,2,2,1,1,2020-09-27 15:58:06,2020-09-27 16:07:17
"9",1228131945,NA,1.50886332477643,2,1,63117,1,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",1,1,1,2,4,NA,NA,3,4,4,2,2,NA,1,NA,NA,NA,NA,NA,NA,NA,1,NA,8,"__NA__",NA,"__NA__",2,"__NA__",3,3,2,2,3,4,2,3,NA,NA,2,NA,4,4,2,2,3,2,7574,8796,10241,2,NA,33420,1,NA,1,1,NA,NA,2,NA,NA,NA,NA,2,3,3,1,3,1,NA,NA,NA,NA,NA,3,1,NA,1,NA,2,2,2,1,1947,2,2,1,6,1,5,5,3,1,1,1,29,1,2,1,12,5,2,4,7,2020-09-26 18:44:58,2020-09-26 19:02:59
"10",1228133669,1163978923,1.10975752624308,1,2,64149,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",1,1,1,1,1,3,2,1,2,1,1,1,1,NA,NA,NA,NA,2,NA,NA,NA,NA,1,NA,"__NA__",3,"__NA__",1,"__NA__",3,3,4,4,4,4,2,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,3,NA,NA,NA,1,NA,NA,NA,NA,NA,4,4,5,1,4,3,NA,NA,NA,NA,NA,1,4,NA,4,NA,3,3,3,3,1944,2,2,1,2,4,5,5,3,4,5,2,29,1,4,1,1,5,1,2,2,2020-09-26 16:04:34,2020-09-26 16:17:38
